LAND_NO,HIST_KDO,HIST_KSI,HIST_KLAW,HIST_KADMIN,HIST_KRI,LAND_CODE,LAND_KPYO,LAND_CPYO,MAP_NO,MAP_NAME, MAP_SCALE ,LAND_VERTICAL_1,LAND_HORIZONTAL_1,LAND_VERTICAL_2,LAND_HORIZONTAL_2,LAND_VERTICAL_3,LAND_HORIZONTAL_3,LAND_VERTICAL_4,LAND_HORIZONTAL_4,LAND_VERTICAL_5,LAND_HORIZONTAL_5,LAND_KHYUNB,LAND_CHYUNB,LAND_GOSI,GOSI_NO,LAND_ROMAN,FEATURE_INFO,LAND_HIST,REGIST_DATE,VERT_DO_1,VERT_BOON_1,VERT_CHO_1,VERT_DO_2,VERT_BOON_2,VERT_CHO_2,VERT_DO_3,VERT_BOON_3,VERT_CHO_3,VERT_DO_4,VERT_BOON_4,VERT_CHO_4,VERT_DO_5,VERT_BOON_5,VERT_CHO_5,HOR_DO_1,HOR_BOON_1,HOR_CHO_1,HOR_DO_2,HOR_BOON_2,HOR_CHO_2,HOR_DO_3,HOR_BOON_3,HOR_CHO_3,HOR_DO_4,HOR_BOON_4,HOR_CHO_4,HOR_DO_5,HOR_BOON_5,HOR_CHO_5,COORD,
1,������,���ؽ�,��ȣ��,,,��,����������,,171,��õ�ܿ��� ��ô��," 75,000 ",129��09��35��,37��32��03��,,,,,,,,,,,����������,2002-102,Chanmulnaegicho,���� : 9.9m,������������ ������ �ؾ� õ����� ��õ(Ҳ��)�̶�� ������ �ִ�. ��õ(Ҳ��)�� ����������� ���� �⽾�� �ִ� �� ������ �߾ӽ��� ������ ��õ������ �ִ� ���� �� ������ �̸��� ���̸� �̰��� �̸��� �� '����������'��� �����Ǿ��.,,129,9,35,,,,,,,,,,,,,37,32,3,,,,,,,,,,,,,,
2,���ϵ�,�︪��,����,,,��,������,,178,�︪�� �α�," 75,000 ",130��56��22��,37��33��28��,,,,,,,,,,,������,2002-102,Ssangjeongcho,���� : 0.8m,�ضߴ� �������� ���츮 �ΰ��� ��� �ھ� �ִ� �Ͽ� '������'�� �θ��ٰ� ���κ��� �����Ǿ��. ,,130,56,22,,,,,,,,,,,,,37,33,28,,,,,,,,,,,,,,
3,���ϵ�,������,������,,������,��,�յ���,,173,�׺��� �α�," 75,000 ",129��43��55��,36��43��09��,,,,,,,,,,,�յ���,2002-102,Wangdolcho,���� : 5.3m,"1990�� �����""�ѱ����ȼ�����"" ��1�Ǻ��� �� ������ �̸��� '�յ���'(������)��� ����� �� �Ϲ��а迡�� �θ� �̿�ǰ� ����. ",,129,43,55,,,,,,,,,,,,,36,43,9,,,,,,,,,,,,,,
4,���ϵ�,���׽�,����,,,��,������,,146,������ �� �α�," 30,000 ",129��33��28��,36��05��32��,,,,,,,,,,,������,2002-102,Gyoseokcho,���� : 1.5m,�뺸�� �������� �����Ҹ��� ��鼭 ���� ���� ��꿡 �ٳ���µ� ���������� ��ҿ��� �ż� �ĵ��� ���� ���� ���� ���̾���. �����Ҹ��� ������ ������ ���� ���Ͽ� ������ �� �ٴٿ��� ���ٸ��� ����� �����԰� �����Ͽ����� ���� ���� �ٶ��� ���� �ϼ����� ���ߴٰ� �Ѵ�. �� �� ����ϴ� �������� �������� ����� ���Ͽ� ���������� ������ �ִµ� ������� �̸� '������'��� �θ�.,,129,33,28,,,,,,,,,,,,,36,5,32,,,,,,,,,,,,,,
5,��󳲵�,â����,���ر�,����,,��,���翩,,204,���ظ�," 25,000 ",128��40��47��,35��06��22��,,,,,,,,,,,���翩,2004-42,Madangyeo,������� : 1.8m,�����ֹε� ���̿� ������ ����ó�� �а� ��ź�ϰ� ����ٰ� �Ͽ� �ٿ��� �̸��̶�� ������. ,,128,40,47,,,,,,,,,,,,,35,6,22,,,,,,,,,,,,,,
6,��󳲵�,������,����,,,��,������,,204-A,���ظ� ����," 25,000 ",128��30��01��,34��57��31��,,,,,,,,,,,������,2004-42,Dolkkeutyeo,������� : 2.1m,"�� ���̶�� ������ ������(����)��� �����Ǳ⵵ �ϳ�, �����ֹε��� '������'��� �θ�.",,128,30,1,,,,,,,,,,,,,34,57,31,,,,,,,,,,,,,,
7,��󳲵�,��õ��,�ż���,,,��,��쿩,,249,��õ����," 10,000 ",128��03��39��,34��54��36��,,,,,,,,,,,��쿩,2004-42,Mosalyeo,������� : 2.8m,"��õ��������(��õ����ȭ��) �� ��õ������(��õ��ȭ��) � '��쿩'�� ����� ������, �����ֹε� ���� �����Ǵ� '��쿩'�� ����ϰ� ����. ",,128,3,39,,,,,,,,,,,,,34,54,36,,,,,,,,,,,,,,
8,��󳲵�,���ر�,����,,,��,�￩,,256,���縸 �� ���ڸ�," 50,000 ",127��48��59��,34��47��54��,,,,,,,,,,,�￩,2004-42,Samyeo,������� : 2.9m,"���� ���� �չٴٿ� ������ ���� �� ���� ���� �ΰ� ���ر��� ""ȭ�� ���� ���̸� ������ ã�Ƽ�(���� ����� ��������: ȭ���� �ٷξ˱�)""�� ���忡�� '���'(߲Ѵ)��� ��ϵǾ� ������, �����ֹε��� '�￩'�� �θ��� ����.",,127,48,59,,,,,,,,,,,,,34,47,54,,,,,,,,,,,,,,
9,��󳲵�,�뿵��,�ѻ��,,,��,�ҿ�,,208,�׸��� �� �뿵�ظ� �α�," 30,000 ",128��30��21��,34��45��30��,,,,,,,,,,,�ҿ�,2004-42,Soyeo,������� : 2.2m,"�����ֹε��� ���� ����� ��� ��(��)�� �ܵ�ó�� ����� �Ͽ� �ٿ��� ������, �ѻ����(1992��) �� �뿵����(1999��)�� '�迩(�ҿ�)'�� ����� Ȯ���� �� ����. ",,128,30,21,,,,,,,,,,,,,34,45,30,,,,,,,,,,,,,,
10,��󳲵�,������,����,,,��,������,,204-A,���ظ� ����," 25,000 ",128��32��25��,34��57��48��,,,,,,,,,,,������,2004-42,Gajocho,���� : 1.6m,1952�� �ر����� ���ΰ��ǿ��� ������ �ѱ����� �������� ������(ʥ���)��� ��Ī�� ����Ǿ� �ְ� �����ֹε� ���̿� '������'�� �ҷ����� ����.,,128,32,25,,,,,,,,,,,,,34,57,48,,,,,,,,,,,,,,
11,��󳲵�,������,����,,,��,�����,,204-A,���ظ� ����," 25,000 ",128��33��50��,34��54��29��,,,,,,,,,,,�����,2004-42,Saducho,���� : 1.2m,������ȭ ���� �ڷῡ ���� �Ӹ�ó�� ����ٰ� �Ͽ� �̸� �ٿ��� '��ε�'��� �ϴ� ���� ������ '��ε�' �տ� �ִ� ���߾��ʸ� �ΰ� '�����'�� �Ѵٰ� �����Ǿ��.,,128,33,50,,,,,,,,,,,,,34,54,29,,,,,,,,,,,,,,
12,���󳲵�,������,��õ��,,,��,��ֿ�,,256,���縸 �� ���ڸ�," 50,000 ",127��40��30��,34��44��20��,,,,,,,,,,,��ֿ�,2005-28,Jangaeyeo,������� : 2.2m,�����ֹε� ���̿� ���κ��� '��ֿ�'�� �����Ǿ� �������� ������ ���ؼ��� �� ��.,,127,40,30,,,,,,,,,,,,,34,44,20,,,,,,,,,,,,,,
13,���󳲵�,������,��õ��,,,��,������,,256,���縸 �� ���ڸ�," 50,000 ",127��40��24��,34��44��21��,,,,,,,,,,,������,2005-28,Hamjiyeo,������� : 2.3m,�����ֹε� ���̿� ������ ��Ȯġ ������ '������' �Ǵ� '�䳢��'�� ����ϸ� �� �� '������'�� ���� ���� ����ϰ� ����. ,,127,40,24,,,,,,,,,,,,,34,44,21,,,,,,,,,,,,,,
14,���󳲵�,������,�ſ���,,,��,��������,,256,���縸 �� ���ڸ�," 50,000 ",127��41��12��,34��43��37��,,,,,,,,,,,��������,2005-28,Sumeundegam,������� : 2.4m,�ſ��� ������ ���� �αٿ� �ִ� �� ���� ������� '��������'���� �����Ǿ� �������� ������ ���ؼ��� �� �� ����. ,,127,41,12,,,,,,,,,,,,,34,43,37,,,,,,,,,,,,,,
15,���󳲵�,������,�Ҷ��,,,��,�ηɿ�,,256,���縸 �� ���ڸ�," 50,000 ",127��31��24��,34��47��13��,,,,,,,,,,,�ηɿ�,2005-28,Duryeongyeo,������� : 2.5m,������ �ִ� 3���� ����� �� ���� ū ��������� ��θӸ���� �ǹ��� '�ηɿ�'�� �θ��ٰ� �����ֹε� ���̿� �����Ǿ��.,,127,31,24,,,,,,,,,,,,,34,47,13,,,,,,,,,,,,,,
16,���󳲵�,������,�Ҷ��,,,��,������,,256,���縸 �� ���ڸ�," 50,000 ",127��31��54��,34��47��15��,,,,,,,,,,,������,2005-28,Jageunyeo,������� : 2.6m,������ �ִ� 3���� ����� �� '�ηɿ�'���� ���� ������̶� �Ͽ� '������'�� �θ��ٰ� �����ֹε� ���̿� �����Ǿ��.,,127,31,54,,,,,,,,,,,,,34,47,15,,,,,,,,,,,,,,
17,���󳲵�,������,�Ҷ��,,,��,�￩,,256,���縸 �� ���ڸ�," 50,000 ",127��31��27��,34��47��02��,,,,,,,,,,,�￩,2005-28,Samyeo,������� : 2.7m,������ �ִ� 3���� ����� �� ���� ���� ����° ������̶� �Ͽ� '�￩'�� �θ��ٰ� �����ֹε� ���̿� �����Ǿ��. ,,127,31,27,,,,,,,,,,,,,34,47,2,,,,,,,,,,,,,,
18,���󳲵�,������,����,,,��,�ٴ���,,240,���ο��� �α�," 50,000 ",127��40��00��,34��31��00��,,,,,,,,,,,�ٴ���,2005-28,Badakcho,,�ٴ幰 �ӿ� �ִ� ���̶� �濡�� '�ٴ���(��)'�� �θ��ٰ� �����ֹε� ���̿� ������. ,,127,40,0,,,,,,,,,,,,,34,31,0,,,,,,,,,,,,,,
19,���󳲵�,���ﱺ,���ϸ�,,,��,����������,,240,���ο��� �α�," 50,000 ",127��31��35��,34��32��01��,,,,,,,,,,,����������,2005-28,Bodolsumeunyeo,������� : 2.7m,"���� �� �� �ӿ� �����ִ� ������� �濡�� '������'�� �θ��ٰ� �����ֹε� ���̿� �����Ǹ�, '�����ٴ�'�� ��ġ�Ͽ� '����������'�� ������.",,127,31,35,,,,,,,,,,,,,34,32,1,,,,,,,,,,,,,,
20,���󳲵�,���ﱺ,���ϸ�,,,��,�˵,,240,���ο��� �α�," 50,000 ",127��26��00��,34��31��03��,,,,,,,,,,,�˵,2005-28,Geomdeungyeo,������� : 2.8m,���� ���� ���� �巯���� �� ������ ������ �������̶� �Ͽ� '�˵'�� �θ��ٰ� �����ֹε� ���̿� ������.,,127,26,0,,,,,,,,,,,,,34,31,3,,,,,,,,,,,,,,
21,���󳲵�,���ﱺ,���ϸ�,,,��,������,,240,���ο��� �α�," 50,000 ",127��25��42��,34��29��36��,,,,,,,,,,,������,2005-28,Sumeunyeo,������� : 2.9m,���� �� �� �ӿ� �����ִ� ������ �Ͽ� '������'�� �θ��ٰ� �����ֹε� ���̿� ������. ,,127,25,42,,,,,,,,,,,,,34,29,36,,,,,,,,,,,,,,
22,���󳲵�,���ﱺ,��ȭ��,,,��,����,,257,�淮�� �� �α�," 50,000 ",127��20��03��,34��25��41��,,,,,,,,,,,����,2005-28,Manyeo,������� : 2.10m,�����ֹ� ���̿� ���κ��� '����'��� �ҷ����� ������ ��Ī�� �������� ���� ������.,,127,20,3,,,,,,,,,,,,,34,25,41,,,,,,,,,,,,,,
23,���󳲵�,���ﱺ,��ȭ��,,,��,�˵տ�,,257,�淮�� �� �α�," 50,000 ",127��17��03��,34��27��56��,,,,,,,,,,,�˵տ�,2005-28,Geomdungyeo,������� : 2.11m,�买 �� ������ �巯���� �Ǹ� ������ ������ �������̶� �Ͽ� '�˵տ�'�� �θ��ٰ� �����ֹε� ���̿� �����Ǿ��.,,127,17,3,,,,,,,,,,,,,34,27,56,,,,,,,,,,,,,,
24,���󳲵�,���ﱺ,������,,,��,�ɸӸ���,,227,�űݼ���," 35,000 ",127��05��42��,34��30��24��,,,,,,,,,,,�ɸӸ���,2005-28,Geolmeoriyeo,������� : 2.12m,"��'�� '���ϴ�'��� ���� ������μ� '������ ����' �Ǵ� 'Ǫ���ϴ�'�� �ǹ��̸�, �̰����� ��Ⱑ ���� �����ٰ� �Ͽ� �����ֹε� ���̿� '�ɸӸ���'�� �����Ǿ��.",,127,5,42,,,,,,,,,,,,,34,30,24,,,,,,,,,,,,,,
25,���󳲵�,���ﱺ,������,,,��,�ѿ�,,227,�űݼ���," 35,000 ",127��08��24��,34��35��54��,,,,,,,,,,,�ѿ�,2005-28,Hanyeo,������� : 2.13m,�� ���� ���̶�� ���� ������ ��� �Ҹ����� ��� �����Ͽ� '�ϳ�'�ε� �θ��ٰ� �����ֹε� ���̿� �����Ǿ��. ,,127,8,24,,,,,,,,,,,,,34,35,54,,,,,,,,,,,,,,
26,���󳲵�,,,,,�ٴ�,�����ٴ�,,240,���ο��� �α�," 50,000 ",127��37��00��,34��30��00��,,,,,,,,,,,�����ٴ�,2005-28,Bodolbada,,���κ��� '������' �α����� ������ ���� ���� '�����ٴ�'�� ��⸦ ������ ���ٰ� �������� ������ ��ġ�� �˷��־��� �Ͽ� �����ֹε� ���̿� '�����ٴ�'�� �����Ǿ��. ,,127,37,0,,,,,,,,,,,,,34,30,0,,,,,,,,,,,,,,
27,���ϵ�,������,������,,,��,������,,172,��ô�׿��� �׺���," 75,000 ",129��45��00��,36��40��00��,,,,,,,,,,,������,2005-95,HupoBank,"��ǥ����: 150m, ����: ��85km, �� 2.5-16.5km","�����а� ��� �̹� �� ������ ����Ͽ� ������, ������ �չٴٿ� �ֱ� ������ '����'��� ���������� ����Ͽ���. ",,129,45,0,,,,,,,,,,,,,36,40,0,,,,,,,,,,,,,,
28,����,,,,,�ػ�,���ο��ػ�,,-,-, - ,130��08��00��,37��24��00��,,,,,,,,,,,���ο��ػ�,2005-95,KiminuSeamount,��ǥ����: 868m(�����),"�����ô� ���� ���� ������ ���ο�(������)�� �̸��� �����Ͽ�����, ���ο�� �︪�� �ȹ���(������)�� �İߵǾ� ������ �����ϴ� �� ū ���� ���� �ι���.",,130,8,0,,,,,,,,,,,,,37,24,0,,,,,,,,,,,,,,
29,����,,,,,���������,�̱Կ����������,,-,-, - ,130��27��00��,37��33��00��,,,,,,,,,,,�̱Կ����������,2007-161,IgyuwonRidge,��ǥ����: 892m(�����),"���� ������ ������ �̱Կ�(�Х��, 1833~1901)�� �̸��� �����Ͽ�����, �̱Կ��� 1881�� ������ ���� �ް� �︪�� ������(������)�� �Ӹ�� �� �︪�� Ž���� ���� �︪���� ���� �Ϻ����� ���� ħ�Կ� �����ϰ� �︪���� ������ �츮 �������� ������Ų �ι���.",,130,27,0,,,,,,,,,,,,,37,33,0,,,,,,,,,,,,,,
30,����,,,,,�ػ�,�ȿ뺹�ػ�,,-,-, - ,131��21��30��,37��30��30��,,,,,,,,,,,�ȿ뺹�ػ�,2005-95,AnyongbokSeamount,��ǥ����: 457m(�����),"���� �ı��� �ΰ��ܱ����� �ȿ뺹(������)�� �̸��� �����Ͽ�����, �ȿ뺹�� 1696��(���� 22��) �︪���� ����Ͽ��ٰ� �Ϻ� ��� �߰��ϰ� �̵��� ������ ���ڽ�Ų �� �ѱ��� �ٴٿ� ħ���� ���� ��⸦ ���� ����� ��å�Ͽ���. ���� �Ϻ� ȣŰ��[��ѽ�:������]�� ���� ����(���)���� �Ϻ������ ������ ħ���� ����� �����Ͽ� ����� �ް� ���ƿ� �ι���.",,131,21,30,,,,,,,,,,,,,37,30,30,,,,,,,,,,,,,,
31,����,,,,,�ػ�,�������ػ�,,-,-, - ,131��59��00��,37��10��30��,,,,,,,,,,,�������ػ�,2005-95,SimheungtaekTablemount,��ǥ����: 146m(�����),"���� ������ �︪������ ������(�����, 1855~?)�� �̸��� �����Ͽ�����, �������� ����(Լ��)��� �̸��� ���ʷ� ����� �ι��� �˷����� ������, �Ϻ��� ������ �ø������� ���Խ�Ų ����� ���ʷ� �˰� �̸� ������ �����Ͽ�����, �Ϻ������鿡�� ������ ������ �ι���.",,131,59,0,,,,,,,,,,,,,37,10,30,,,,,,,,,,,,,,
32,����,,,,,�ػ�,�̻���ػ�,,-,-, - ,132��20��00��,37��10��00��,,,,,,,,,,,�̻���ػ�,2005-95,IsabuTablemount,��ǥ����: 136m(�����),"�Ŷ� ������ ���� �屺�� �̻��(�����)�� �̸��� �����Ͽ�����, �̻�δ� 512�� �ƽ�����(�����) ���ַ� �����鼭 ������ �︪���� ��걹(��ߣ��)�� �Ŷ� �ͼӽ�Ų �ι���. ",,132,20,0,,,,,,,,,,,,,37,10,0,,,,,,,,,,,,,,
33,����,,,,,�ػ�,�ؿ����ػ�,,-,-, - ,132��35��00��,38��12��30��,,,,,,,,,,,�ؿ����ػ�,2005-95,HaeoreumSeamount,��ǥ����: 849m(�����),"�ؿ���'�̶� ���츮���� �ذ� �ھƿ����ٴ� ���̸�, �� �ػ��� ������ �츮 �ؿ� ������ ���� ���ʿ� ��ġ�ϰ� �ֱ� ������ ���� ���� �ذ� �ھƿ����� ���̶�� �ǹ���.",,132,35,0,,,,,,,,,,,,,38,12,30,,,,,,,,,,,,,,
34,����,,,,,�ذ�,����ذ�,,-,-, - ,130��51��00��,37��39��00��,130�� 34��00��,38�� 35��00��,,,,,,,,,����ذ�,2005-95,UsanTrough,"����: �� 100km, ��: 7-20km",�︪���� �� ������ '��걹(��ߣ��)'���� '���(��ߣ)'�̶�� ��Ī�� ������.,,130,51,0,,,,,,,,,,,,,37,39,0,,,,,,,,,,,,,,
35,����,,,,,��������,�����������,,-,-, - ,131��00��00��,37��41��00��,130�� 45��00��,38�� 30��00��,,,,,,,,,�����������,2005-95,UsanEscarpment,����: �� 95km,�︪���� �� ������ '��걹(��ߣ��)'���� '���(��ߣ)'�̶�� ��Ī�� ������.,,131,0,0,,,,,,,,,,,,,37,41,0,,,,,,,,,,,,,,
36,����,,,,,��������,�︪����������,,-,-, - ,130��40��00��,37��28��00��,130�� 38��00��,37�� 28��00��,130�� 45��00��,37�� 39��00��,,,,,,,�︪����������,2005-95,WestGapofUlleung,,"�︪���� �߽����� ���ʿ� ��ġ�ϴ� ��������, '�︪'�̶� ��Ī�� ������ �ǹ��ϴ� '��'�� �����Ͽ���.",,130,40,0,,,,,,,,,,,,,37,33,0,,,,,,,,,,,,,,
37,����,,,,,��������,�︪����������,,-,-, - ,131��00��00��,37��39��00��,131��01��00��,37��38��00��,130��57��00��,37��41��00��,,,,,,,�︪����������,2005-95,EastGapofUlleung,,"�︪���� �߽����� ���ʿ� ��ġ�ϴ� ��������, '�︪'�̶� ��Ī�� ������ �ǹ��ϴ� '��'�� �����Ͽ���.",,131,0,0,,,,,,,,,,,,,37,39,0,,,,,,,,,,,,,,
38,����,,,,,��������,�ѱ���������,,-,-, - ,132��00��00��,37��40��00��,131��35��00��,37��26��00��,132��22��00��,37��59��00��,,,,,,,�ѱ���������,2005-95,KoreaGap,"����: �� 100km, ��: ��40km","������ �︪������ �̾����� �ѷ��� ������������ ���� '�︪����������'�̳� '�︪����������'���� �Ը� �ξ� ũ��, �ѱ������� �� �ֺ��ο� �����ϴ� ���������̶�� ������ �츮���� ��Ī�� '�ѱ�'�� �����Ͽ���. ",,132,0,0,,,,,,,,,,,,,37,40,0,,,,,,,,,,,,,,
39,����,,,,,����,�ѱ�����,,-,-, - ,130��28��00��,38��13��00��,129��20��00��,38��30��00��,130��10��00��,37��15��00��,132��10��00��,38��10��00��,130��35��00��,39��50��00��,,,�ѱ�����,2005-95,KoreaPlateau,"���� ��: �� 250km, ���� ����: ��200km","�̹� �ܱ��� �ص��� �����ص������� �������� ��Ī�� �ѱ������� ǥ���ϰ� ������, ���� �а��� ���������� �� ������ �ѱ������� ǥ���Ͽ� ����ϰ� ����. ",,130,28,0,,,,,,,,,,,,,38,13,0,,,,,,,,,,,,,,
40,����,,,,,����,��������,,-,-, - ,130��10��00��,37��45��00��,129��25��00��,38��00��00��,130��10��00��,37��15��00��,130��43��00��,37��47��00��,129��50��00��,38��36��00��,,,��������,2005-95,GangwonPlateau,,�ѱ�����' �� ���� �κ����μ� �������� �չٴٿ� ��ġ�ϸ� ������ �����ϴ� ��ġ�� ���� ������ �� �� �����Ƿ� '����'�̶� ��Ī�� �����Ͽ���.,,130,10,0,,,,,,,,,,,,,37,45,0,,,,,,,,,,,,,,
41,����,,,,,����,�︪����,,-,-, - ,131��26��00��,38��12��00��,130��49��00��,38��12��00��,131��09��00��,37��38��00��,132��10��00��,38��10��00��,131��20��00��,38��47��30��,,,�︪����,2005-95,UlleungPlateau,,�ѱ�����' �� ���� �κ����ν� �︪�� �ϵ��ʿ� ��ġ�ϸ� ���ʿ� �ִ� ���������� '�︪����'�� �������� �ε巯���� ������ '�︪'�̶� ��Ī�� ������. ,,131,26,0,,,,,,,,,,,,,38,12,0,,,,,,,,,,,,,,
42,����,,,,,��������,�︪����,,-,-, - ,130��50��00��,37��00��00��,130��00��00��,36��52��00��,131��00��00��,36��27��00��,131��50��00��,37��00��00��,130��54��00��,37��22��00��,,,�︪����,2005-95,UlleungBasin,"����: �� 150km, ����: �� 100km, ��ǥ����: 2,000m","�м� ������ ����� �̹� �� ��Ī�� ����ϰ� ������, '�︪����'�� ��Ī�� ��ġ�ľǿ��� �����ϱ� ������. ",,130,50,0,,,,,,,,,,,,,37,0,0,,,,,,,,,,,,,,
43,����,,,,,��������,�´�������,,-,-, - ,129��51��00��,37��45��00��,129��51��00��,37��32��00��,129��51��00��,37��56��00��,,,,,,,�´�������,2005-95,OnnuriBasin,"����: �� 20km, ����: �� 40km, ��ǥ����: 1,600m",�´���'��� ��Ī�� ���� �츮���̸� �̹� ���� �м����� ��� ���ǰ� �ִ� ��Ī��.,,129,51,0,,,,,,,,,,,,,37,45,0,,,,,,,,,,,,,,
44,����,,,,,��������,��������,,-,-, - ,130��25��00��,38��16��00��,130��23��00��,38��04��00��,130��26��00��,38��24��00��,,,,,,,��������,2005-95,SaenalBasin,"����: �� 17km, ����: �� 35km, ��ǥ����: 2,200m","����'�� '���� ��ƿ��� ��', '���ο� �ô�'�� ��Ÿ���� �츮���ν� �´��������� ���Ҿ� �� �츮���̸�, ���ο� �ô뿡 ���� ����� ���������� ��Ÿ������ �̷��� ��Ī�� ���� �ο���.",,130,25,0,,,,,,,,,,,,,38,16,0,,,,,,,,,,,,,,
45,Ȳ��,,,,,��,�ѱ���,,-,-, - ,123��45��00��,38��50��00��,,,,,,,,,,,�ѱ���,2005-95,KoreaBay,,"������ �Ҹ�Ȯ�ϳ� ���������� ���ǰ� ������, Ư�� �̱� Rand McNally ���� 'World ATLAS' �� �߱�(�븸) �뿩���ǻ��� '��������'� ǥ��Ǿ� ����.",,123,45,0,,,,,,,,,,,,,38,50,0,,,,,,,,,,,,,,
46,���ϵ�,������,�׺���,,,��,����,,172,��ô�׿��� �׺���," 75,000 ",129��25��24��,37��02��39��,,,,,,,,,,,����,2005-95,Gacho,���� : 5.2m,"��'�� �����̸� ���ϴ� ����, ���ʰ� ������ ������ �پ� �ִٴ� �ǹ���. �ص��� �ܷ������� 'ȣ�ζ��������� Hoburamujiemicho'�� ǥ��Ǿ� �ִ� ���� ������ ����. ",,129,25,24,,,,,,,,,,,,,37,2,39,,,,,,,,,,,,,,
47,���ϵ�,������,,,,��,�ź���,,172,��ô�׿��� �׺���," 75,000 ",129��25��54��,36��53��02��,,,,,,,,,,,�ź���,2005-95,Geobukcho,���� : 9.1m,������ ����� �ź��� �� ������� ���ܼ� ����(����) Ȥ�� '����'�̶�� �θ��� ���� �츮���� Ǯ� '�ź���'��� ��. �ص��� �ܷ������� 'ť������ Kyuujemcho'�� ǥ��Ǿ� �ִ� ���� ������ ����. ,,129,25,54,,,,,,,,,,,,,36,53,2,,,,,,,,,,,,,,
48,������,���ؽ�,����,,,��,������,,171,��õ�ܿ��� ��ô��," 75,000 ",129��06��41��,37��36��13��,,,,,,,,,,,������,2005-95,Marucho,���� : 18.4m,�̰����� ��ȣ�� �ִ� '�����'�� ���δٰ� �Ͽ� '����ٹ�' Ȥ�� '�����'�̶�� �̸��� ���ǰ� ����. �ص��� �ܷ������� '��ü���� Malcheicho'�� ǥ��Ǿ� �ִ� ���� ������ ����.,,129,6,41,,,,,,,,,,,,,37,36,13,,,,,,,,,,,,,,
49,���󳲵�,�ϵ���,�ϵ���,,������,��,�ָ���,,220,������ �� �α�," 35,000 ",126��45��22��,34��16��23��,,,,,,,,,,,�ָ���,2007-161,Waemollyeo,���� : 0.9m,"�����ֶ� ���� �̼��� �屺���� ��ݵ��� ������ �ΰ� ������ �ݰ��� �� �� '�ָ���'�� ������������ ��� �ָ����� ���� ���̸� ���ٷ� �ž� ���� ������ �����Ͽ� ħ�����״� ������, ������ �����Ų ���� �Ͽ� ""�ָ���""�� ���� ��. �ص��� �ܷ������� '�޿���� Meeruam'���� ǥ��Ǿ� �ִ� ���� ������ ����. ",,126,45,22,,,,,,,,,,,,,34,16,23,,,,,,,,,,,,,,
50,���󳲵�,�ϵ���,�ϵ���,,������,��,���ÿ�,,220,������ �� �α�," 35,000 ",126��41��48��,34��17��14��,,,,,,,,,,,���ÿ�,2005-95,Gaksiyeo,������� : 4.0m,"������ �ٴ����� ���� ������ ���� ������ ��ĥ�� ������ ���ƿ��� ���� ������ ���� ���� ���� �ö� �ٴ����� ������ �ٶ󺸸� ������ ��ٸ��� �ᱹ ���� �Ǿ�����, �� �ٶ�ô� ������ '���ÿ�'�� �θ��� �Ǿ��ٰ� �������� ���� ������.",,126,41,48,,,,,,,,,,,,,34,17,14,,,,,,,,,,,,,,
51,���󳲵�,�ϵ���,������,,���鸮,��,�䳢��,,257,�淮�� �� �α�," 50,000 ",127��01��48��,34��19��29��,,,,,,,,,,,�䳢��,2005-95,Tokkiyeo,������� : 1.4m,���� ����� �䳢ó�� ����� �Ͽ� '�䳢��'�� �θ��ٰ� �����Ǿ��. ,,127,1,48,,,,,,,,,,,,,34,19,29,,,,,,,,,,,,,,
52,���󳲵�,�ϵ���,�ݴ��,,���︮,��,���濩,,257,�淮�� �� �α�," 50,000 ",127��02��24��,34��24��53��,,,,,,,,,,,���濩,2005-95,Seobangyeo,������� : 3.1m,������ ���︶������ �տ� ��ġ�� ȭ����� ������ �κΰ� ���縦 ������ �踦 Ÿ�� ���� �� ��ģ ǳ���� ���� �谡 �����Ǿ� �κΰ� ���� �� ������ ���з� �� �̰��� '���濩'�� �θ��� �Ƴ��� ���з��� �α��� �ٸ� ���� '�Ƴ���'�� �θ��ٰ� �����Ǿ��.,,127,2,24,,,,,,,,,,,,,34,24,53,,,,,,,,,,,,,,
53,���󳲵�,�ϵ���,�ݴ��,,���︮,��,�Ƴ���,,257,�淮�� �� �α�," 50,000 ",127��02��35��,34��25��02��,,,,,,,,,,,�Ƴ���,2005-95,Anaeyeo,������� : 3.8m,������ ���︶������ �տ� ��ġ�� ȭ����� ������ �κΰ� ���縦 ������ �踦 Ÿ�� ���� �� ��ģ ǳ���� ���� �谡 �����Ǿ� �κΰ� ���� �� �Ƴ��� ���з� �� �̰��� '�Ƴ���'�� �θ��� ������ ���з��� �α��� �ٸ� ���� '���濩'�� �θ��ٰ� �����Ǿ��.,,127,2,35,,,,,,,,,,,,,34,25,2,,,,,,,,,,,,,,
54,���󳲵�,�ϵ���,,,,��,������,,257,�淮�� �� �α�," 50,000 ",127��04��43��,34��21��57��,,,,,,,,,,,������,2007-161,Yeotdoam,���� : 0.7m,�� ���ʰ� �� ������ ���� ��(���� ���� �� �ſ� �ܴ��� ��)ó�� �ſ� �ܴ��ϴ� �Ͽ� ���� ����� ���̿��� '������'�̶� �����Ǿ��. ,,127,4,43,,,,,,,,,,,,,34,21,57,,,,,,,,,,,,,,
55,���󳲵�,�ϵ���,�����,,,��,���ÿ�,,221-A,�Ҿȱ������� ������," 75,000 ",126��30��38��,34��10��14��,,,,,,,,,,,���ÿ�,2005-95,Gaksiyeo,������� : 0.9m,���ฮ ������ ��� ���� �κΰ� ���� �踦 Ÿ�� �� ������ ���� ä�븦 �ϴ� �� ������ ���� ������ ���� ���� ������ ������ �� ���̿� ������ ���� ��鼭 �Ƴ��� ����� ���� ���̶� �Ͽ� '���ÿ�'�� �����Ǿ��.,,126,30,38,,,,,,,,,,,,,34,10,14,,,,,,,,,,,,,,
56,���󳲵�,�ϵ���,�����,,��â��,��,��,,219,�Ҿȱ���," 35,000 ",126��29��29��,34��09��28��,,,,,,,,,,,��,2005-95,Jangeoyeo,������� : 2.7m,��'�� ����� �ٴ幰�� ������ ���ó�� ���ð� ��� �Ͽ� '��'��� ���� ����� ���̿��� �����Ǿ��.,,126,29,29,,,,,,,,,,,,,34,9,28,,,,,,,,,,,,,,
57,���󳲵�,�ϵ���,�����,,,��,������,,219,�Ҿȱ���," 35,000 ",126��33��38��,34��07��16��,,,,,,,,,,,������,2007-161,Yeolseam,���� : 14.4m,�踦 Ÿ�� ���� ������ ������ ���� �ִ� �ٴڱ��� ������ ������ ���̰� �������� �ȴ� �Ͽ� ���� ����� ���̿��� '������' �ɴ� '�����߾�'�̶� �����Ǿ��.,,126,33,38,,,,,,,,,,,,,34,7,16,,,,,,,,,,,,,,
58,���󳲵�,�ϵ���,�����,,,��,û������,,219,�Ҿȱ���," 35,000 ",126��34��44��,34��03��49��,,,,,,,,,,,û������,2007-161,Cheongsanbaegiam,���� : 20m,���� ��ġ�� ������ �踦 ����� �ֺ��� ���� �Ҿȵ� ���ڶ����� û�굵�� ���� ���δ� �Ͽ� 'û�����'�̶� �����Ǿ��.,,126,34,44,,,,,,,,,,,,,34,3,49,,,,,,,,,,,,,,
59,���󳲵�,�ϵ���,��ȭ��,,,��,������,,219,�Ҿȱ���," 35,000 ",126��32��41��,34��14��08��,,,,,,,,,,,������,2007-161,Dalchucho,���� : 14.6m,���� �ֹε� ���̿����� '����'�� �����Ǿ� �θ��� ������ ������ ���� ������ �������� ����.,,126,32,41,,,,,,,,,,,,,34,14,8,,,,,,,,,,,,,,
60,���󳲵�,�ϵ���,�Ҿȸ�,,,��,�۰���,,221-A,�Ҿȱ������� ������," 75,000 ",126��41��12��,34��08��52��,,,,,,,,,,,�۰���,2005-95,Bakgoraeyeo,������� : 0.3m,"�ؾ� ������ �ִ� ������� ���� ���� ���� �������� �θ��� ������, �� ������ �ٱ��� '��'�� ��ġ�Ѵ� �Ͽ� '�۰���'��� �����ֹε� ���̿� �����Ǿ��.",,126,41,12,,,,,,,,,,,,,34,8,52,,,,,,,,,,,,,,
61,���󳲵�,�ϵ���,,,,��,ĩ����,,221-A,�Ҿȱ������� ������," 75,000 ",126��36��19��,34��18��16��,,,,,,,,,,,ĩ����,2005-95,Chitdeungyeo,������� : 4.8m,������ ������� ĩ���� ��ó�� ���� ���� ��� �Ͽ� ���� ����� ���̿� 'ĩ�'�� �����Ǿ��. ,,126,36,19,,,,,,,,,,,,,34,18,16,,,,,,,,,,,,,,
62,���󳲵�,�ϵ���,,,,����,�Ҿȼ���,,219,�Ҿȱ���," 35,000 ",126��37��47��,34��10��30��,,,,,,,,,,,�Ҿȼ���,2005-95,Soansudo,,"�� ������ ������ �θ��� ��Ī�� ������ �Ҿȵ� ������ ��ǥ�����ν� '�Ҿȼ���'�� ������. �Ҿȵ� �αٵ���(��ȭ��, ���浵, Ⱦ����) ���̿��� '�屸����', '�絵����' ���� ����.",,126,37,47,,,,,,,,,,,,,34,10,30,,,,,,,,,,,,,,
63,���󳲵�,�ϵ���,,,,��,���翩,,220,������ �� �α�," 35,000 ",126��43��37��,34��23��21��,,,,,,,,,,,���翩,2005-95,Napdangyeo,������� : 3.3m,������ ������� �а� �����ϰ� ����� �Ͽ� �����ֹε� ���̿� '���翩'�� �����Ǿ��.,,126,43,37,,,,,,,,,,,,,34,23,21,,,,,,,,,,,,,,
64,���󳲵�,������,,,,��,���,,341,���� �α�," 50,000 ",126��17��25��,34��22��15��,,,,,,,,,,,���,2005-95,Eodeongyeo,������� : 2.6m,"��� �ؿ� �ִ� �Ͽ� '���'�� �θ�. '�'�� ���, ����� ���� ���´� �� ���� ��������.",,126,17,25,,,,,,,,,,,,,34,22,15,,,,,,,,,,,,,,
65,���󳲵�,������,,,,��,����,,341,���� �α�," 50,000 ",126��17��40��,34��22��16��,,,,,,,,,,,����,2005-95,Dongyeo,������� : 2.8m,"������ '��' �ֺ��� ���� �׾� �й��� �买�� �̿��Ͽ� ��⸦ ��Ҵ� ������, Ư�� ��������� ����Ű�� '����'�� ���� ��Ҵ� �Ͽ� '���ƽÿ�'�� �θ��� ����� '����'�� �θ��� ����.",,126,17,40,,,,,,,,,,,,,34,22,16,,,,,,,,,,,,,,
66,���󳲵�,������,,,,��,����,,341,���� �α�," 50,000 ",126��05��52��,34��18��08��,,,,,,,,,,,����,2005-95,Mugyeo,������� : 3.1m,�ٴ幰�� ������ ������� ������ ���� ���翡 �Թ��� ���� '��'ó�� �˴� �Ͽ� '����' �Ǵ� '�濩'��� �����Ǿ��.,,126,5,52,,,,,,,,,,,,,34,18,8,,,,,,,,,,,,,,
67,����Ư����ġ��,,,,,��,�Ķ���,, - , - , - ,125��13��25��,32��08��45�� ,,,,,,,,,,,�Ķ���,2006-106,Parag Reef,,�̾�� �ٸ� ��Ī�� �Ķ������� ����. �̾��� ������ ����?��õ� �� �Ķ������ ��Ī�� ��������� �� ������ ���簡 �������Ƿ� '�Ķ�'�̶�� ��Ī�� ��Ȱ�Ͽ���.,,125,13,25,,,,,,,,,,,,,32,8,45,,,,,,,,,,,,,,
68,����Ư����ġ��,,,,,��,������,, - , - , - ,124��35��44��,33��56��20�� ,,,,,,,,,,,������,2006-106,Gago Reef,����: 7.8m,���ŵ�(����굵) ���� �αٿ� ��ġ�ϹǷ� ���ŵ��� ��Ī�� ����. '����굵'�� ������ ���� �������� ���� �ֹε��� �� ������ �Ⱦ��ϸ� ���絵 ������ '���ŵ�'��� �θ��� ����. �ص����� '������'�� ����.,,124,35,44,,,,,,,,,,,,,33,56,20,,,,,,,,,,,,,,
69,����,,,,,��������,�����������,,-,-, - ,129��59��21��,35��28��40�� ,129��50��14��,35��15��57��,130��10��35��,35��38��47��,,,,,,,�����������,2009-13,UlsaSachal,���̴� �� 30��,��� �� �ٴ� ������ ��ġ�ϰ� �����Ƿ� �α� ���������� '���'�� ������.,,129,59,21,,,,,,,,,,,,,35,28,40,,,,,,,,,,,,,,
70,����,,,,,���������,�׾����������,,-,-, - ,131��11��00��,38��10��00��,131��11��00��,38��10��00��,131��43��00��,38��26��00��,,,,,,,�׾����������,2009-13,JugamRidg,4���� �������츮�� ������ �Ϸ��� ���������,"�׾�'�̶�� ��Ī�� �︪���� ���������� ����Ǿ�����, ���� �м� �������� ���ǰ� ����.",,131,14,0,,,,,,,,,,,,,38,11,0,,,,,,,,,,,,,,
71,����,,,,,���������,������������,,-,-, - ,130��56��44��,37��51��53��,131��06��00��,37��49��00��,131��49��00��,38��06��00��,,,,,,,������������,2006-106,UsaRidg,������ �� 550 ~860m,�︪���� �� ������ '��걹(��ߣ��)'���� '���(��ߣ)'�̶�� ��Ī�� ����.,,130,56,44,,,,,,,,,,,,,37,51,53,,,,,,,,,,,,,,
72,���ϵ�,���׽�,����,,���縮,��,������,,146,������ �� �α�," 30,000 ",129��35��13��,36��02��57�� ,,,,,,,,,,,������,2006-106,Garicho,���� 3.2m,���� ��ġ�� ���� 1���� ���� 2���� ��迡 �־� �� ������ ��踦 �����ٴ� �ǹ���.,,129,35,13,,,,,,,,,,,,,36,2,57,,,,,,,,,,,,,,
73,���ϵ�,���׽�,����,,������,��,�췰��,,146,������ �� �α�," 30,000 ",129��34��57��,36��00��16��  ,,,,,,,,,,,�췰��,2006-106,Ureokcho,���� 2.9m,���� ���� ��ġ���� �췰�� �� �����ٰ� �ؼ� �ٿ��� �̸�.,,129,34,57,,,,,,,,,,,,,36,0,16,,,,,,,,,,,,,,
74,���ϵ�,���׽�,��������,,,��,�����,,146,������ �� �α�," 30,000 ",129��33��46��,35��59��14�� ,,,,,,,,,,,�����,2006-106,Saracho,���� 4.2m,���'�̶�� ���� �� �ٴٿ� ��ġ�ϰ� �־� �ٿ��� �̸�. �ص����� ���� �̸��� '���'�� ǥ��Ǿ� ����.,,129,33,46,,,,,,,,,,,,,35,59,14,,,,,,,,,,,,,,